﻿Lp.;No.;Nazwa;Kategorie;Województwo;Opublikowano;"1. miejsce sprzedaży";www;"2. miejsce sprzedaży";www;"3. miejsce sprzedaży";www;"4. miejsce sprzedaży";www;"5. miejsce sprzedaży";www;"GPS - lat";"GPS - lng"
1;1;"Rysy – najwyższy szczyt polskich Tatr";"Góry, schroniska";małopolskie;01.06.2015;"> Schronisko nad Morskim Okiem";;;;;;;;;;49.179628000000;20.087987000000
2;2;"Murowaniec - Schronisko PTTK Hala Gąsienicowa";"Góry, schroniska";małopolskie;08.11.2004;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.244167000000;20.007222000000
3;3;"Babia Góra – najwyższy szczyt Beskidu Żywieckiego";"Góry, schroniska";małopolskie;27.07.2015;"> Schronisko „Markowe Szczawiny”";;;;;;;;;;49.573055000000;19.529444000000
4;4;"Schronisko PTTK w Tatrach - Morskie Oko";"Góry, schroniska";małopolskie;21.10.2004;"> Schronisko nad Morskim Okiem";;;;;;;;;;49.201378000000;20.071276000000
5;5;"Głodówka - Bukowina Tatrzańska";"Góry, schroniska";małopolskie;08.11.2004;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.302124000000;20.116664000000
6;6;"Pięć Stawów - Schronisko PTTK";"Góry, schroniska";małopolskie;01.08.2007;"> Schronisko Górskie PTTK w Dolinie Pięciu Stawów Polskich";;;;;;;;;;49.213532000000;20.049062000000
7;7;"Schronisko PTTK im. Wincentego Pola w Dolinie Roztoki";"Góry, schroniska";małopolskie;23.08.2010;"> Schronisko PTTK w Dolinie Roztoki";;;;;;;;;;49.233713000000;20.095397000000
8;8;"Rezerwat przyrody Biała Woda - Pieniny";"Góry, schroniska";małopolskie;12.06.2015;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.398728000000;20.582875000000
9;9;"Giewont - szczyt Tatr Zachodnich";"Góry, schroniska";małopolskie;31.10.2014;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.253576000000;19.932359000000
10;10;"Zakopane - Wielka Krokiew";"Trasy turystyczne";małopolskie;08.11.2004;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.281776000000;19.964368000000
11;11;"Wysokie Skałki - najwyższy szczyt Pienin";"Góry, schroniska";małopolskie;22.10.2014;"> Górski Ośrodek „Pod Durbaszką”";;;;;;;;;;49.380386000000;20.555380000000
12;12;"Pod Bereśnikiem - Szczawnica";"Góry, schroniska";małopolskie;08.11.2004;"> Bacówka pod Bereśnikiem, ul. Języki 22, Szczawnica";;;;;;;;;;49.439131000000;20.485645000000
13;13;"Schronisko PTTK Orlica - Szczawnica";"Góry, schroniska";małopolskie;08.11.2004;"> Schronisko PTTK ""Orlica"", Szczawnica";http://www.orlica.com;;;;;;;;;49.419182000000;20.458101000000
14;14;"Bacówka na Obidzy";"Góry, schroniska";małopolskie;20.09.2010;"> Bacówka na Obidzy, Obidza 17, Piwniczna-Zdrój";;;;;;;;;;49.421262000000;20.623763000000
15;15;"Dolina Strążyska";"Góry, schroniska";małopolskie;30.08.2006;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.270278000000;19.932500000000
16;16;"Turbacz – najwyższy szczyt Gorców";"Góry, schroniska";małopolskie;26.09.2014;"> Schronisko PTTK im. Władysława Orkana na Turbaczu";;;;;;;;;;49.543070000000;20.111078000000
17;17;"Czupel – najwyższy szczyt Beskidu Małego";"Góry, schroniska";śląskie;19.09.2014;"> Schronisko PTTK na Magurce Wilkowickiej";;;;;;;;;;49.767810000000;19.160560000000
18;18;"Izba Pamięci ks. prof. J. Tischnera w Łopusznej";"Muzea, parki";małopolskie;06.09.2013;"> Gminny Ośrodek Kultury, ul. Gorczańska 7";;;;;;;;;;49.479106000000;20.132192000000
19;19;"Schronisko im. Władysława Orkana na Turbaczu";"Góry, schroniska";małopolskie;01.08.2007;"> Schronisko PTTK im. Władysława Orkana na Turbaczu";;;;;;;;;;49.544593000000;20.119057000000
20;20;"Schronisko Górskie PTTK na Kudłaczach";"Góry, schroniska";małopolskie;30.08.2006;"> Schronisko PTTK na Kudłaczach";;;;;;;;;;49.782816000000;20.023613000000
21;21;"Schronisko PTTK na Luboniu Wielkim";"Góry, schroniska";małopolskie;30.08.2006;"> Schronisko PTTK na Luboniu Wielkim";;;;;;;;;;49.653363000000;19.991888000000
22;22;"Chata górska - Cyrla";"Góry, schroniska";małopolskie;14.10.2005;"> Chata górska Cyrla";;;;;;;;;;49.492073387880;20.716217701019
23;23;"Przehyba - Schronisko Górskie PTTK";"Góry, schroniska";małopolskie;14.10.2005;"> Schronisko PTTK Przehyba";;;;;;;;;;49.466269000000;20.555913000000
